Franklin Templeton Investments Aust Ltd,,,"$13,373,288.19",0.18%,,,,,,,,,,,,
GSFM Responsible Entity Services Limited,,,"$406,821.55",0.01%,,,,,,,,,,,,
Jamieson Coote Bonds,,,"$5,693,262.36",0.08%,,,,,,,,,,,,
Janus Henderson Investors (Aust) FM Ltd,,,"$70,586,828.29",0.97%,,,,,,,,,,,,
JPMorgan Asset Mngt (Aust) Limited,,,"$13,061,636.06",0.18%,,,,,,,,,,,,
Legg Mason Asset Management Aust Ltd,,,"$53,088,363.36",0.73%,,,,,,,,,,,,
Morningstar Investment Mgmt Aust Ltd,,,"$40,368,684.49",0.56%,,,,,,,,,,,,
Mutual Limited,,,"$23,593,206.84",0.33%,,,,,,,,,,,,
Neuberger Berman Australia Ltd,,,"$1,828,168.77",0.03%,,,,,,,,,,,,
Pendal Group Limited,,,"$11,335,661.76",0.16%,,,,,,,,,,,,
Perpetual Investment Management Ltd,,,"$22,396,053.88",0.31%,,,,,,,,,,,,
PIMCO Australia Pty Ltd,,,"$112,536,116.98",1.55%,,,,,,,,,,,,
PM Capital Ltd,,,"$6,575,210.63",0.09%,,,,,,,,,,,,
Premium,,,"$4,788,227.49",0.07%,,,,,,,,,,,,
Realm Investment House,,,"$58,907,802.60",0.81%,,,,,,,,,,,,
Schroder Investment Management Aust Ltd,,,"$18,447,275.42",0.25%,,,,,,,,,,,,
Smarter Money Investments,,,"$3,063,008.11",0.04%,,,,,,,,,,,,
State Street Global Advisers Aust Ltd,,,"$3,972,909.37",0.05%,,,,,,,,,,,,
T. Rowe Price International Ltd,,,"$1,239,153.53",0.02%,,,,,,,,,,,,
UBS Global Asset Management Ltd,,,"$5,692,589.82",0.08%,,,,,,,,,,,,
Vanguard Investments Aust Ltd,,,"$32,176,395.80",0.44%,,,,,,,,,,,,
Yarra Capital Management,,,"$23,187,491.20",0.32%,,,,,,,,,,,,
Total,,,"$744,366,779.42",10.27%,,,,,,,,,,,,
Listed Equity,,,,,,,,,,,,,,,,
Name/kind of investment item,Security Identifier,Units Held,Value (AUD),Weighting (%),,,,,,,,,,,,
Abacus Group,ABG,1128277,"$1,297,518.55",0.02%,,,,,,,,,,,,
Abacus Storage King,ASK,4377616,"$4,946,706.08",0.07%,,,,,,,,,,,,
Accent Group Limited,AX1,6030,"$11,698.20",0.00%,,,,,,,,,,,,
ActiveX Ardea Real Outcome Bond Fund,XARO,745446,"$18,039,793.20",0.25%,,,,,,,,,,,,
AGL Energy Limited.,AGL,77729,"$736,870.92",0.01%,,,,,,,,,,,,
Allkem Limited,AKE,13090,"$128,674.70",0.00%,,,,,,,,,,,,
ALS Limited,ALQ,52078,"$669,202.30",0.01%,,,,,,,,,,,,
Altium Limited,ALU,14016,"$656,649.60",0.01%,,,,,,,,,,,,
Amcor Ltd,AMC,680735,"$9,673,244.35",0.13%,,,,,,,,,,,,
AMP Capital Notes Series 2,AMPPB,4049,"$417,735.33",0.01%,,,,,,,,,,,,
AMP Limited,AMP,3269218,"$3,040,372.74",0.04%,,,,,,,,,,,,
Ampol Limited,ALD,39321,"$1,421,454.15",0.02%,,,,,,,,,,,,
Ansell Limited,ANN,58708,"$1,478,267.44",0.02%,,,,,,,,,,,,
ANZ Capital Notes 4,AN3PG,34115,"$3,437,427.40",0.05%,,,,,,,,,,,,
ANZ Capital Notes 5,AN3PH,19877,"$2,086,091.15",0.03%,,,,,,,,,,,,
ANZ Capital Notes 6,AN3PI,33960,"$3,480,866.04",0.05%,,,,,,,,,,,,
ANZ Capital Notes 7,AN3PJ,13462,"$1,349,565.50",0.02%,,,,,,,,,,,,
ANZ Capital Notes 8,AN3PK,118907,"$11,920,426.75",0.16%,,,,,,,,,,,,
APA Grp,APA,476281,"$4,067,439.74",0.06%,,,,,,,,,,,,
APM Human Services International Ltd,APM,80119,"$98,145.78",0.00%,,,,,,,,,,,,
Aristocrat Leisure Ltd,ALL,410186,"$16,743,792.52",0.23%,,,,,,,,,,,,
ASX Limited,ASX,14437,"$910,397.22",0.01%,,,,,,,,,,,,
Atlas Arteria,ALX,112253,"$648,822.34",0.01%,,,,,,,,,,,,
AUB Group Limited,AUB,11651,"$323,315.25",0.00%,,,,,,,,,,,,
Auckland International Airport Limited,AIA,407056,"$3,309,365.28",0.05%,,,,,,,,,,,,
Audinate Group Limited,AD8,7831,"$126,705.58",0.00%,,,,,,,,,,,,
Aurizon Holdings Limited,AZJ,1175323,"$4,466,227.40",0.06%,,,,,,,,,,,,
Aussie Broadband Limited,ABB,117308,"$457,501.20",0.01%,,,,,,,,,,,,
Austin Engineering Limited,ANG,844344,"$278,633.52",0.00%,,,,,,,,,,,,
Australia & New Zealand Banking Group Ltd,ANZ,998926,"$25,892,161.92",0.36%,,,,,,,,,,,,
Australian Unity Bonds Series ETranche1,AYUHE,28221,"$2,861,609.40",0.04%,,,,,,,,,,,,
Australian Unity Office Property Fund,AOF,4317405,"$4,490,101.20",0.06%,,,,,,,,,,,,
Baby Bunting Group Limited,BBN,5702,"$11,404.00",0.00%,,,,,,,,,,,,
Bank of Queensland Capital Notes 3,BOQPG,2609,"$265,439.66",0.00%,,,,,,,,,,,,
Bank of Queensland Limited Capital Notes,BOQPE,89,"$9,144.66",0.00%,,,,,,,,,,,,
Bapcor Limited,BAP,235967,"$1,307,257.18",0.02%,,,,,,,,,,,,
Barrow Hanley Glbal Share Fnd (Mngd Fnd),GLOB,3973947,"$17,326,408.92",0.24%,,,,,,,,,,,,
Beach Energy Limited,BPT,323898,"$518,236.80",0.01%,,,,,,,,,,,,
Bendigo and Adelaide Bank CPS4,BENPG,72,"$7,286.40",0.00%,,,,,,,,,,,,
Bendigo and Adelaide Bank Limited,BEN,1840,"$17,792.80",0.00%,,,,,,,,,,,,
Bendigo&Adelaide Bank Ltd Capital Notes,BENPH,6402,"$664,847.70",0.01%,,,,,,,,,,,,
Beta US Eq Strong Bear Currency Hdge ETF,BBUS,235399,"$1,614,837.14",0.02%,,,,,,,,,,,,
BetaShares Active Aust Hybrids Fund,HBRD,1151631,"$11,642,989.41",0.16%,,,,,,,,,,,,
BetaShares Asia Technology Tigers ETF,ASIA,95158,"$723,200.80",0.01%,,,,,,,,,,,,
BetaShares Aus Ex20 Port Diversifier ETF,EX20,24610,"$491,461.70",0.01%,,,,,,,,,,,,
Betashares Aus Inv Grade Corp Bond ETF,CRED,252744,"$5,737,288.80",0.08%,,,,,,,,,,,,
Betashares Aus Strong Bear Hedge Fund,BBOZ,54738,"$166,403.52",0.00%,,,,,,,,,,,,
Betashares Aust Bank Sen Float Rate ETF,QPON,454212,"$11,809,512.00",0.16%,,,,,,,,,,,,
BetaShares Aust Government Bond ETF,AGVT,8797,"$371,145.43",0.01%,,,,,,,,,,,,
BetaShares Australia 200 ETF,A200,455895,"$57,866,752.35",0.80%,,,,,,,,,,,,
Betashares Australian Composite Bond ETF,OZBD,186470,"$8,299,779.70",0.11%,,,,,,,,,,,,
Betashares Australian High Int Cash ETF,AAA,1231610,"$61,900,718.60",0.85%,,,,,,,,,,,,
BetaShares FTSE 100 ETF,F100,1765250,"$19,647,232.50",0.27%,,,,,,,,,,,,
Betashares FTSE RAFI Australia 200 ETF,QOZ,655280,"$10,209,262.40",0.14%,,,,,,,,,,,,
BetaShares Glb Sustainability Ldrs ETF,ETHI,126692,"$1,640,661.40",0.02%,,,,,,,,,,,,
BetaShares Glbl Robo and Artif Intel ETF,RBTZ,24566,"$310,759.90",0.00%,,,,,,,,,,,,
BetaShares Glbl Sust Leaders ETF,HETH,82681,"$1,059,143.61",0.01%,,,,,,,,,,,,
Betashares Glob GovBnd20+YrEtf-CurHedged,GGOV,2150387,"$32,427,835.96",0.45%,,,,,,,,,,,,
BetaShares Glob Shares ETF-Currency Hdgd,HGBL,440493,"$24,751,301.67",0.34%,,,,,,,,,,,,
BetaShares Global Agri Co ETF Curr Hdgd,FOOD,112212,"$757,431.00",0.01%,,,,,,,,,,,,
BetaShares Global Banks ETF Curr Hdg,BNKS,51149,"$342,186.81",0.00%,,,,,,,,,,,,
BetaShares Global Cybersecurity ETF,HACK,508001,"$5,501,650.83",0.08%,,,,,,,,,,,,
BetaShares Global Gold Mine ETF Curr Hdg,MNRS,165030,"$889,511.70",0.01%,,,,,,,,,,,,
BetaShares Global Healthcare ETF FX Hdg,DRUG,16177,"$128,121.84",0.00%,,,,,,,,,,,,
BetaShares Global Quality Leaders ETF,QLTY,86591,"$2,245,304.63",0.03%,,,,,,,,,,,,
BetaShares Global Shares ETF,BGBL,83027,"$4,680,231.99",0.06%,,,,,,,,,,,,
BetaShares Global Uranium ETF,URNM,14144,"$123,194.24",0.00%,,,,,,,,,,,,
Betashares India Quality ETF,IIND,39623,"$442,588.91",0.01%,,,,,,,,,,,,
BetaShares Japan ETF - Currency Hedged,HJPN,15258,"$262,742.76",0.00%,,,,,,,,,,,,
Betashares Martin Currie Emerg.Mkts Fund,EMMG,1696891,"$9,553,496.33",0.13%,,,,,,,,,,,,
Betashares NASDAQ 100 ETF,NDQ,16394,"$614,447.12",0.01%,,,,,,,,,,,,
BetaShares NASDAQ 100 ETF - Currncy Hdgd,HNDQ,43336,"$1,525,427.20",0.02%,,,,,,,,,,,,
Betashares S&P 500 Equal Weight ETF,QUS,87458,"$3,889,257.26",0.05%,,,,,,,,,,,,
Betashares S&P/ASX 200 Res Sector ETF,QRE,377503,"$3,121,949.81",0.04%,,,,,,,,,,,,
BetaShares S&P/ASX Aus Technology ETF,ATEC,45394,"$951,458.24",0.01%,,,,,,,,,,,,
BetaShares Sus Leaders Divrsfd Bond ETF,GBND,39155,"$824,604.30",0.01%,,,,,,,,,,,,
BetaShares Western Asset Aust Bond Fund,BNDS,1333836,"$31,678,605.00",0.44%,,,,,,,,,,,,
BHP Group Limited,BHP,1274249,"$64,234,892.09",0.89%,,,,,,,,,,,,
Block INC,SQ2,5982,"$698,099.40",0.01%,,,,,,,,,,,,
BlueScope Steel Limited,BSL,5885,"$137,709.00",0.00%,,,,,,,,,,,,
Boral Limited,BLD,63214,"$340,723.46",0.00%,,,,,,,,,,,,
Boss Energy Limited,BOE,12001,"$48,364.03",0.00%,,,,,,,,,,,,
Brambles Limited,BXB,985388,"$13,401,276.80",0.18%,,,,,,,,,,,,
Breville Group Limited,BRG,69445,"$1,890,987.35",0.03%,,,,,,,,,,,,
BWP Trust,BWP,228343,"$806,050.79",0.01%,,,,,,,,,,,,
Car Group Limited,CAR,303259,"$9,443,485.26",0.13%,,,,,,,,,,,,
Catapult Group International Ltd,CAT,21206,"$29,264.28",0.00%,,,,,,,,,,,,
CBA Perls X Capital Notes,CBAPG,41414,"$4,247,088.53",0.06%,,,,,,,,,,,,
CBA Perls XI Capital Notes,CBAPH,55499,"$5,627,043.61",0.08%,,,,,,,,,,,,
CBA PERLS XII Capital Notes,CBAPI,14098,"$1,440,110.70",0.02%,,,,,,,,,,,,
CBA PERLS XIII Capital Notes,CBAPJ,2589,"$263,301.30",0.00%,,,,,,,,,,,,
CBA Perls XIV Capital Notes,CBAPK,6592,"$663,814.40",0.01%,,,,,,,,,,,,
Centuria Capital Limited,CNI,4499817,"$7,897,178.84",0.11%,,,,,,,,,,,,
Centuria Capital No 2 Fund,C2FHA,6012,"$612,021.60",0.01%,,,,,,,,,,,,
Centuria Office REIT,COF,5330801,"$7,143,273.34",0.10%,,,,,,,,,,,,
Challenger Capital Notes 3,CGFPC,2578,"$269,504.12",0.00%,,,,,,,,,,,,
Challenger Capital Notes 4,CGFPD,20862,"$2,150,037.72",0.03%,,,,,,,,,,,,
Challenger Limited,CGF,291823,"$1,893,931.27",0.03%,,,,,,,,,,,,
Champion Iron Limited,CIA,89654,"$752,197.06",0.01%,,,,,,,,,,,,
Charter Hall Group,CHC,125217,"$1,507,612.68",0.02%,,,,,,,,,,,,
Charter Hall Long WALE REIT,CLW,2077977,"$7,813,193.52",0.11%,,,,,,,,,,,,
Charter Hall Retail REIT,CQR,1718,"$6,201.98",0.00%,,,,,,,,,,,,
Cleanaway Waste Management Ltd,CWY,2316845,"$6,232,313.05",0.09%,,,,,,,,,,,,
Clinuvel Pharmaceuticals Limited,CUV,5365,"$85,840.00",0.00%,,,,,,,,,,,,
Cochlear Limited,COH,14660,"$4,378,502.20",0.06%,,,,,,,,,,,,
Coles Group Limited,COL,461157,"$7,429,239.27",0.10%,,,,,,,,,,,,
CommBank PERLS XV Capital Notes,CBAPL,15744,"$1,589,671.68",0.02%,,,,,,,,,,,,
CommBank PERLS XVI Capital Notes,CBAPM,114630,"$11,702,576.70",0.16%,,,,,,,,,,,,
Commonwealth Bank Of Australia,CBA,257479,"$28,786,152.20",0.40%,,,,,,,,,,,,
Computershare Ltd,CPU,492228,"$12,005,440.92",0.17%,,,,,,,,,,,,
Corporate Travel Management Ltd,CTD,3333,"$65,193.48",0.00%,,,,,,,,,,,,
Credit Corp Group Limited,CCP,4082,"$66,169.22",0.00%,,,,,,,,,,,,
CSL Limited,CSL,187340,"$53,701,011.00",0.74%,,,,,,,,,,,,
CSR Limited,CSR,59960,"$395,736.00",0.01%,,,,,,,,,,,,
Dalrymple Bay Infrastructure,DBI,61,$164.09,0.00%,,,,,,,,,,,,
Deterra Royalties Ltd,DRR,14103,"$74,322.81",0.00%,,,,,,,,,,,,
Develop Global Limited,DVP,365784,"$1,035,168.72",0.01%,,,,,,,,,,,,
Dexus,DXS,623153,"$4,785,815.04",0.07%,,,,,,,,,,,,
Dominos Pizza Enterprises Limited,DMP,51550,"$3,038,357.00",0.04%,,,,,,,,,,,,
Downer EDI Limited,DOW,3302,"$14,528.80",0.00%,,,,,,,,,,,,
Elanor Commercial Property Fund,ECF,7668695,"$5,828,208.20",0.08%,,,,,,,,,,,,
Empire Oil & Gas NL,EGO,55,$6.60,0.00%,,,,,,,,,,,,
Endeavour Group,EDV,1443228,"$7,519,217.88",0.10%,,,,,,,,,,,,
Evolution Mining Limited,EVN,63779,"$252,564.84",0.00%,,,,,,,,,,,,
EVT Limited,EVT,16441,"$201,073.43",0.00%,,,,,,,,,,,,
Fisher & Paykel Healthcare Corporation Ltd,FPH,19994,"$436,469.02",0.01%,,,,,,,,,,,,
Flight Centre Travel Group Limited,FLT,194956,"$3,969,304.16",0.05%,,,,,,,,,,,,
Fortescue Ltd,FMG,18885,"$548,042.70",0.01%,,,,,,,,,,,,
Genesis Minerals Limited,GMD,20992,"$37,575.68",0.00%,,,,,,,,,,,,
Global Data Centre Group,GDC,2906641,"$5,842,348.41",0.08%,,,,,,,,,,,,
Global Lithium Resources Limited,GL1,165663,"$199,623.92",0.00%,,,,,,,,,,,,
Global X Battery Tech & Lithium ETF,ACDC,3171,"$279,301.68",0.00%,,,,,,,,,,,,
Global X Copper Miners ETF,WIRE,30299,"$343,287.67",0.00%,,,,,,,,,,,,
Global X FANG+ ETF,FANG,121359,"$2,547,325.41",0.04%,,,,,,,,,,,,
Global X Green Metal Miners ETF,GMTL,34520,"$267,530.00",0.00%,,,,,,,,,,,,
Global X Physical Gold,GOLD,515910,"$14,424,843.60",0.20%,,,,,,,,,,,,
Global X Semiconductor ETF,SEMI,10917,"$145,196.10",0.00%,,,,,,,,,,,,
Global X Uranium ETF,ATOM,25530,"$362,781.30",0.01%,,,,,,,,,,,,
Global X US 100 ETF,N100,36439,"$386,617.79",0.01%,,,,,,,,,,,,
GlobalXUSTreasuryBond ETF(Currncy Hdged),USTB,3305998,"$31,175,561.14",0.43%,,,,,,,,,,,,
Gold Road Resources Limited,GOR,98072,"$192,711.48",0.00%,,,,,,,,,,,,
Goodman Group,GMG,583395,"$14,759,893.50",0.20%,,,,,,,,,,,,
GPT Group,GPT,1425987,"$6,616,579.68",0.09%,,,,,,,,,,,,
Gryphon Capital Income Trust,GCI,869999,"$1,792,197.94",0.02%,,,,,,,,,,,,
Hansen Technologies Limited,HSN,999,"$5,084.91",0.00%,,,,,,,,,,,,
Healthco Healthcare and Wellness Reit,HCW,6051078,"$8,895,084.66",0.12%,,,,,,,,,,,,
Helia Group Limited,HLI,787,"$3,423.45",0.00%,,,,,,,,,,,,
HomeCo Daily Needs REIT,HDN,1188656,"$1,450,160.32",0.02%,,,,,,,,,,,,
HUB24 Limited,HUB,2652,"$95,445.48",0.00%,,,,,,,,,,,,
Hyperion Global Grwth Companies Fund,HYGG,80250,"$357,112.50",0.00%,,,,,,,,,,,,
IDP Education Limited,IEL,184937,"$3,704,288.11",0.05%,,,,,,,,,,,,
IGO Limited,IGO,351315,"$3,179,400.75",0.04%,,,,,,,,,,,,
Iluka Resources,ILU,65328,"$431,164.80",0.01%,,,,,,,,,,,,
Immutep Limited,IMM,68894,"$23,768.43",0.00%,,,,,,,,,,,,
Incitec Pivot Limited,IPL,72355,"$205,488.20",0.00%,,,,,,,,,,,,
Infomedia Ltd,IFM,887016,"$1,277,303.04",0.02%,,,,,,,,,,,,
Ingenia Communities Group,INA,650,"$2,892.50",0.00%,,,,,,,,,,,,
Inghams Group Limited,ING,19377,"$76,732.92",0.00%,,,,,,,,,,,,
Insignia Financial Limited,IFL,1398,"$3,271.32",0.00%,,,,,,,,,,,,
Insurance Aust Group Ltd Capital Notes 2,IAGPE,40115,"$4,113,392.10",0.06%,,,,,,,,,,,,
Insurance Australia Group Limited,IAG,617459,"$3,494,817.94",0.05%,,,,,,,,,,,,
Integral Diagnostics Limited,IDX,244913,"$466,559.27",0.01%,,,,,,,,,,,,
IPH Limited,IPH,119347,"$765,014.27",0.01%,,,,,,,,,,,,
IRESS Limited,IRE,223813,"$1,824,075.95",0.03%,,,,,,,,,,,,
iShare Ftse Gbl Prop Ex Aus(Aud Hdgd)ETF,GLPR,12743,"$340,492.96",0.00%,,,,,,,,,,,,
iShares China Large-Cap ETF,IZZ,463862,"$16,494,932.72",0.23%,,,,,,,,,,,,
iShares Core Cash ETF,BILL,290673,"$29,273,677.83",0.40%,,,,,,,,,,,,
iShares CORE Composite Bond ETF,IAF,1077726,"$109,787,947.62",1.51%,,,,,,,,,,,,
iShares Core Corporate Bond ETF,ICOR,3481,"$328,467.16",0.00%,,,,,,,,,,,,
Ishares Core Msci Aus Esg Leaders Etf,IESG,82835,"$2,287,074.35",0.03%,,,,,,,,,,,,
iShares Core MSCI Wld ExAusESGLdrs(Hdgd),IHWL,38705,"$1,722,759.55",0.02%,,,,,,,,,,,,
iShares Core MSCI World Ex Aus ESG Ldrs,IWLD,408347,"$19,510,819.66",0.27%,,,,,,,,,,,,
iShares CORE S&P/ASX 200 ETF,IOZ,3704213,"$113,756,381.23",1.57%,,,,,,,,,,,,
iShares Edge MSCI World Min Volatil ETF,WVOL,345635,"$12,532,725.10",0.17%,,,,,,,,,,,,
iShares Enhanced Cash ETF,ISEC,91626,"$9,233,152.02",0.13%,,,,,,,,,,,,
iShares Europe ETF,IEU,197901,"$15,325,453.44",0.21%,,,,,,,,,,,,
iShares Ftse Gbl Infrastr (Aud Hdgd) ETF,GLIN,11137,"$271,631.43",0.00%,,,,,,,,,,,,
Ishares Glob AggregBondESG(AUDHedged)ETF,AESG,44894,"$4,378,511.82",0.06%,,,,,,,,,,,,
iShares Global 100 AUD Hedged ETF,IHOO,7944,"$1,170,310.08",0.02%,,,,,,,,,,,,
iShares Global 100 ETF,IOO,32042,"$3,760,449.12",0.05%,,,,,,,,,,,,
iShares Global Consumer Staples ETF,IXI,475,"$41,491.25",0.00%,,,,,,,,,,,,
iShares Global Corporate Bond,IHCB,88387,"$8,254,461.93",0.11%,,,,,,,,,,,,
iShares Global Healthcare ETF,IXJ,23786,"$3,006,788.26",0.04%,,,,,,,,,,,,
iShares Global High Yield Bond,IHHY,34464,"$3,216,180.48",0.04%,,,,,,,,,,,,
Ishares Government Inflation ETF,ILB,67143,"$8,566,103.94",0.12%,,,,,,,,,,,,
iShares JPM USD Emerging Mkts Bond,IHEB,54829,"$4,202,642.85",0.06%,,,,,,,,,,,,
iShares MSCI EAFE ETF,IVE,13947,"$1,546,861.77",0.02%,,,,,,,,,,,,
iShares MSCI Emerging Markets ETF,IEM,258138,"$15,343,722.72",0.21%,,,,,,,,,,,,
iShares MSCI Japan ETF,IJP,289060,"$27,264,139.20",0.38%,,,,,,,,,,,,
iShares MSCI South Korea ETF,IKO,176296,"$17,670,148.08",0.24%,,,,,,,,,,,,
iShares S&P 500 AUD Hedged ETF,IHVV,423383,"$18,785,503.71",0.26%,,,,,,,,,,,,
iShares S&P 500 ETF,IVV,886491,"$41,425,724.43",0.57%,,,,,,,,,,,,
iShares S&P Mid-Cap ETF,IJH,119104,"$4,899,938.56",0.07%,,,,,,,,,,,,
iShares S&P Small-Cap ETF,IJR,5519,"$889,276.47",0.01%,,,,,,,,,,,,
iShares S&P/ASX 20 ETF,ILC,195018,"$5,793,984.78",0.08%,,,,,,,,,,,,
Ishares Treasury ETF,IGB,151273,"$14,900,390.50",0.21%,,,,,,,,,,,,
James Hardie Industries PLC,JHX,283663,"$16,024,122.87",0.22%,,,,,,,,,,,,
JB HI-FI Limited,JBH,5515,"$292,460.45",0.00%,,,,,,,,,,,,
Johns Lyng Group Limited,JLG,36750,"$224,910.00",0.00%,,,,,,,,,,,,
Judo Capital Holdings Limited,JDO,70309,"$70,309.00",0.00%,,,,,,,,,,,,
Jumbo Interactive Limited,JIN,8008,"$111,391.28",0.00%,,,,,,,,,,,,
Karoon Energy Ltd,KAR,92730,"$188,241.90",0.00%,,,,,,,,,,,,
KKR Credit Income Fund,KKC,3728649,"$8,240,314.29",0.11%,,,,,,,,,,,,
Kogan.com Ltd,KGN,15385,"$80,463.55",0.00%,,,,,,,,,,,,
L1 Long Short Fund Limited,LSF,1736756,"$5,140,797.76",0.07%,,,,,,,,,,,,
Latitude Capital Notes,LFSPA,167946,"$14,743,979.34",0.20%,,,,,,,,,,,,
LendLease Group,LLC,292636,"$2,185,990.92",0.03%,,,,,,,,,,,,
Life360 Inc.,360,251,"$1,897.56",0.00%,,,,,,,,,,,,
Lifestyle Communities Limited,LIC,34174,"$623,675.50",0.01%,,,,,,,,,,,,
Loftus Peak Global Disruption Fund (MF),LPGD,3392138,"$12,720,517.50",0.18%,,,,,,,,,,,,
Lovisa Holdings Limited,LOV,22555,"$551,920.85",0.01%,,,,,,,,,,,,
Lynch Group Holdings Limited,LGL,1351367,"$2,364,892.25",0.03%,,,,,,,,,,,,
